Name,AUID,Coords,Const,Type,Period,Mag
"QZ Ser","000-BBW-756","15 56 54.47 +21 07 19.1","Ser","UGSU","0.08316078","11.8 - 17.7 V"
"ASASSN-19ag","000-BMY-163","10 56 47.81 +20 48 26.0","Leo","UGSU","--","13.0 - 20.3 g"
"SDSS J100515.38+191107.9","000-BJJ-353","10 05 15.39 +19 11 07.8","Leo","UGSU","0.07472","12.3 - 18.7 V"
"V0521 Peg","000-BFV-018","22 21 44.79 +18 40 08.2","Peg","UGSU","0.0599","11.8 - 17.5 V"
"RZ Sge","000-BCK-308","20 03 18.55 +17 02 52.3","Sge","UGSU","0.0682803","12.3 - 17.7 V"
"ASASSN-20jl","000-BNP-495","16 46 14.67 +17 00 17.5","Her","UGSU","--","12.8 - 15.03 g"
"ASASSN-18qf","000-BMS-543","17 10 33.87 +16 18 52.8","Her","UGSU","--","12.7 - 20.4 g"
"KX Aql","000-BCH-133","19 33 53.64 +14 17 46.1","Aql","UGSU","0.06035","11.5 - 19: V"
"EF Peg","000-BCN-636","21 15 04.10 +14 03 49.3","Peg","UGSU","0.0837","10.7 - 18.5 V"
"TCP J20034647+1335125","000-BNP-682","20 03 46.51 +13 35 13.2","Aql","UGSU","--","12.6 - 21.5 r CR"
"V0368 Peg","000-BCR-054","22 58 43.48 +11 09 12.0","Peg","UGSU","0.0685","12.8 - 19.7 G CV"
"ASASSN-15se","000-BLS-760","09 33 09.38 +10 28 02.2","Leo","UGSU","--","13.0 - 20.6 V"
"CSS 100615:215815+094709","000-BKD-167","21 58 15.31 +09 47 09.6","Peg","UGSU","--","12.6 - 17.9 V"
"GZ Cnc","000-BBQ-393","09 15 51.68 +09 00 49.6","Cnc","UGSU","0.0881","12.0 - 17.0 V"
"ASASSN-17kg","000-BMJ-942","00 31 53.47 +08 41 18.7","Psc","UGSU","--","13.0 - 19.5 V"
"QW Ser","000-BBW-170","15 26 13.97 +08 18 02.5","Ser","UGSU","0.07453","12.5 - 18.3 V"
"V0650 Peg","000-BJQ-308","22 43 48.48 +08 09 26.9","Peg","UGSU","--","12.5 - 19 V"
"V0444 Peg","000-BJJ-184","21 37 01.82 +07 14 45.9","Peg","UGSU","0.0926","12.0 - 19.4 CV V"
"ASASSN-18iq","000-BMQ-549","13 42 41.23 +07 09 10.2","Vir","UGSU","--","13.0 - 20.5 CV"
"PNV J06483343+0656236","000-BLL-156","06 48 33.47 +06 56 23.2","Mon","UGSU","0.095:","11.6 - 18.8 V"
"EI Psc","000-BCR-618","23 29 54.22 +06 28 11.5","Psc","UGSU","0.044566904","12.5 - 16.5 V"
"QZ Vir","000-BBS-294","11 38 26.82 +03 22 07.1","Vir","UGSU","0.05882047","9.8 - 16.5 V"
"V0493 Ser","000-BFV-016","15 56 44.23 -00 09 50.0","Ser","UGSU","0.0740799","12.2 - 19 V"
"ASASSN-20gd","000-BNN-098","20 45 22.20 -01 53 36.0","Aqr","UGSU","--","13.0 - 21.6 g"
"AQ Eri","000-BBH-874","05 06 13.11 -04 08 07.2","Eri","UGSU","0.06094","12.5 - 17.8 V"
"TCP J08371988-0602457","000-BMV-830","08 37 20.23 -06 02 43.7","Hya","UGSU","--","12.3 - 21.0 CV CR"
"EG Aqr","000-BCR-523","23 25 19.19 -08 18 19.1","Aqr","UGSU","0.07596","12.9 - 19 CV"
"VY Aqr","000-BCN-520","21 12 09.25 -08 49 36.8","Aqr","UGSU","0.06309","10.0 - 17.5 V"
"GZ Cet","000-BCY-745","01 37 01.07 -09 12 34.7","Cet","UGSU","0.055343","12.4 - 18.6 V"
"SDSS J225831.18-094931.7","000-BFT-934","22 58 31.18 -09 49 31.7","Aqr","UGSU","0.08257","11.8 - 16.2 V"
"DH Aql","000-BCT-653","19 26 10.82 -10 15 28.9","Aql","UGSU","(268)","12.0 - 17.9 V"
"ASASSN-15hn","000-BLQ-241","09 07 05.42 -10 42 45.4","Hya","UGSU","--","12.9 V - 21.9 B"
"SY Cap","000-BDJ-070","20 29 47.51 -15 54 37.6","Cap","UGSU","--","12.9 - 19.00 V"
"TCP J17453768-1756253","000-BLP-217","17 45 37.79 -17 56 22.3","Sgr","UGSU","--","12.3 - 17.0 V"
"WX Cet","000-BBC-655","01 17 04.18 -17 56 22.5","Cet","UGSU","0.058261","10.8 - 18.6 V"
"ASASSN-18lc","000-BMR-363","10 06 37.15 -18 25 11.9","Hya","UGSU","--","13.0 - 21.0 g"
"TV Crv","000-BBS-753","12 20 24.17 -18 27 02.1","Crv","UGSU","0.06288","12.2 - 19.5 V"
